Category,SubCategory,FXName,Filename,Description,Library,Designer,Manufacturer,Duration,BitDepth,SampleRate,Channels,Keywords,URL,Source,Notes
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Kill Them B,VOXMale_Ship AI Stock Lines Vocal One Shot Kill Them B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.083,24,96000,2,Ship AI Kill Them 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Lord,VOXMale_Ship AI Stock Lines Vocal One Shot Lord_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.870,24,96000,2,Ship AI Lord,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Massacre A,VOXMale_Ship AI Stock Lines Vocal One Shot Massacre A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.362,24,96000,2,Ship AI Massacre,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Massacre B,VOXMale_Ship AI Stock Lines Vocal One Shot Massacre B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.407,24,96000,2,Ship AI Massacre 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Minions Have Reached Your Base,VOXMale_Ship AI Stock Lines Vocal One Shot Minions Have Reached Your Base_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.383,24,96000,2,Ship AI Minions Have Reached Your Base,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Minions Have Reached Your Portal,VOXMale_Ship AI Stock Lines Vocal One Shot Minions Have Reached Your Portal_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.390,24,96000,2,Ship AI Minions Have Reached Your Portal,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Minions Have Spawned,VOXMale_Ship AI Stock Lines Vocal One Shot Minions Have Spawned_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.841,24,96000,2,Ship AI Minions Have Spawned,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Moving Into Position,VOXMale_Ship AI Stock Lines Vocal One Shot Moving Into Position_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.653,24,96000,2,Ship AI Moving Into Position,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Moving,VOXMale_Ship AI Stock Lines Vocal One Shot Moving_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.850,24,96000,2,Ship AI Moving,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Need Ammo,VOXMale_Ship AI Stock Lines Vocal One Shot Need Ammo_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.384,24,96000,2,Ship AI Need Ammo,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Negative,VOXMale_Ship AI Stock Lines Vocal One Shot Negative_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.092,24,96000,2,Ship AI Negative,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot No,VOXMale_Ship AI Stock Lines Vocal One Shot No_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.783,24,96000,2,Ship AI No,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Open Fire,VOXMale_Ship AI Stock Lines Vocal One Shot Open Fire_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.370,24,96000,2,Ship AI Open Fire,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Base Is Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our Base Is Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.269,24,96000,2,Ship AI Our Base Is Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Commander Is Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our Commander Is Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.546,24,96000,2,Ship AI Our Commander Is Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Defense Has Fallen,VOXMale_Ship AI Stock Lines Vocal One Shot Our Defense Has Fallen_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.425,24,96000,2,Ship AI Our Defense Has Fallen,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our General Is Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our General Is Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.760,24,96000,2,Ship AI Our General Is Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our King Is Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our King Is Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.602,24,96000,2,Ship AI Our King Is Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Leader Is Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our Leader Is Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.626,24,96000,2,Ship AI Our Leader Is Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Structure Is Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our Structure Is Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.604,24,96000,2,Ship AI Our Structure Is Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Structures Have Been Fortified,VOXMale_Ship AI Stock Lines Vocal One Shot Our Structures Have Been Fortified_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.910,24,96000,2,Ship AI Our Structures Have Been Fortified,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Unit Is Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our Unit Is Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.473,24,96000,2,Ship AI Our Unit Is Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Our Units Are Under Attack,VOXMale_Ship AI Stock Lines Vocal One Shot Our Units Are Under Attack_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.577,24,96000,2,Ship AI Our Units Are Under Attack,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Out Of Range,VOXMale_Ship AI Stock Lines Vocal One Shot Out Of Range_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.676,24,96000,2,Ship AI Out Of Range,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Peasant,VOXMale_Ship AI Stock Lines Vocal One Shot Peasant_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.983,24,96000,2,Ship AI Peasant,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Peasants,VOXMale_Ship AI Stock Lines Vocal One Shot Peasants_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.268,24,96000,2,Ship AI Peasants,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Prepare For Battle,VOXMale_Ship AI Stock Lines Vocal One Shot Prepare For Battle_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.921,24,96000,2,Ship AI Prepare For Battle,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Retreat,VOXMale_Ship AI Stock Lines Vocal One Shot Retreat_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.162,24,96000,2,Ship AI Retreat,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Rodger A,VOXMale_Ship AI Stock Lines Vocal One Shot Rodger A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.934,24,96000,2,Ship AI Rodger,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Rodger B,VOXMale_Ship AI Stock Lines Vocal One Shot Rodger B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:00.964,24,96000,2,Ship AI Rodger 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Rodger That,VOXMale_Ship AI Stock Lines Vocal One Shot Rodger That_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.242,24,96000,2,Ship AI Rodger That,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Say No More,VOXMale_Ship AI Stock Lines Vocal One Shot Say No More_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.400,24,96000,2,Ship AI Say No More,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Shields Broken A,VOXMale_Ship AI Stock Lines Vocal One Shot Shields Broken A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.782,24,96000,2,Ship AI Shields Broken,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Shields Broken B,VOXMale_Ship AI Stock Lines Vocal One Shot Shields Broken B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.543,24,96000,2,Ship AI Shields Broken 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Shields Low,VOXMale_Ship AI Stock Lines Vocal One Shot Shields Low_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.594,24,96000,2,Ship AI Shields Low,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Shut Down,VOXMale_Ship AI Stock Lines Vocal One Shot Shut Down_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.334,24,96000,2,Ship AI Shut Down,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Silence A,VOXMale_Ship AI Stock Lines Vocal One Shot Silence A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.142,24,96000,2,Ship AI Silence,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Silence B,VOXMale_Ship AI Stock Lines Vocal One Shot Silence B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.248,24,96000,2,Ship AI Silence 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Step Aside A,VOXMale_Ship AI Stock Lines Vocal One Shot Step Aside A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.383,24,96000,2,Ship AI Step Aside,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Step Aside B,VOXMale_Ship AI Stock Lines Vocal One Shot Step Aside B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.430,24,96000,2,Ship AI Step Aside 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Stop Them A,VOXMale_Ship AI Stock Lines Vocal One Shot Stop Them A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.105,24,96000,2,Ship AI Stop Them,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Stop Them B,VOXMale_Ship AI Stock Lines Vocal One Shot Stop Them B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.045,24,96000,2,Ship AI Stop Them 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Take Back Control,VOXMale_Ship AI Stock Lines Vocal One Shot Take Back Control_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.693,24,96000,2,Ship AI Take Back Control,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Team Wipeout,VOXMale_Ship AI Stock Lines Vocal One Shot Team Wipeout_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.714,24,96000,2,Ship AI Team Wipeout,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Thank You A,VOXMale_Ship AI Stock Lines Vocal One Shot Thank You A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.085,24,96000,2,Ship AI Thank You,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot Thank You B,VOXMale_Ship AI Stock Lines Vocal One Shot Thank You B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.031,24,96000,2,Ship AI Thank You 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot The Battle Begins,VOXMale_Ship AI Stock Lines Vocal One Shot The Battle Begins_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.021,24,96000,2,Ship AI The Battle Begins,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot The Enemy Defense Has Fallen,VOXMale_Ship AI Stock Lines Vocal One Shot The Enemy Defense Has Fallen_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.743,24,96000,2,Ship AI The Enemy Defense Has Fallen,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot The Enemy Has Captured A Control Point,VOXMale_Ship AI Stock Lines Vocal One Shot The Enemy Has Captured A Control Point_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:03.025,24,96000,2,Ship AI The Enemy Has Captured Control Point,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Stock Lines Vocal One Shot The Enemy Has Taken The Lead Take It Back,VOXMale_Ship AI Stock Lines Vocal One Shot The Enemy Has Taken The Lead Take It Back_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:03.880,24,96000,2,Ship AI The Enemy Has Taken The Lead Take It Back,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
